"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://www.w3.org/2000/01/rdf-schema#label","Búvár Zsebkönyvek"
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_könyvek"
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://dbpedia.org/ontology/wikiPageID",744945
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",23889038
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/collections/3174390/Buvar-zsebkonyvek"
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://dbpedia.org/ontology/abstract","A Búvár Zsebkönyvek 65 kötetes természetrajzi ismeretterjesztő könyvsorozat, amelyet 1972 és 1996 között jelentetett meg a Móra Ferenc Könyvkiadó. Célközönsége a természetjáró ifjúság volt, de felnőttek is haszonnal forgatják mind a mai napig. A 64 oldalas, kisalakú (16,5×12 cm), keményfedelű könyvecskék finom műnyomó lapjait kitűnő, sokszor művészi igényű rajzok – egyes kötetekben fényképek – illusztrálják, melyek mellett rövid, de pontos és informatív leíró szövegek olvashatók. A sorozat színvonalát mutatja, hogy minden kötetet szakember írt, az ábrákat kiváló illusztrátorok készítették, és mindig volt szaklektor is. A sorozat nagy népszerűségét jelzi az utánnyomások száma és az antikvár példányok iránti kereslet. A példányszám a kezdeti 20–30 ezerről hamar a duplájára, később pedig jóval 100 ezer fölé nőtt (1988-ig tüntették fel). Ára a kezdeti 18,50-ről – közel tíz éven át ennyibe került – a sorozat végére 55 forintra emelkedett. Az utolsó években új kötetek már nem, csak utánnyomások jelentek meg. Azonos kivitelben készültek a Kolibri könyvek, amely sorozat a technika vívmányaival, valamint néprajzi és művészeti témakörökkel foglalkozik."
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búvár_Zsebkönyvek?oldid=23889038&ns=0"
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://dbpedia.org/ontology/wikiPageLength",4856
"http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búvár_Zsebkönyvek"
"http://hu.dbpedia.org/resource/Búvár_zsebkönyvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek"
"http://hu.wikipedia.org/wiki/Búvár_Zsebkönyvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búvár_Zsebkönyvek"
