"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-mail","http://www.w3.org/2000/01/rdf-schema#label","E-mail"
"http://hu.dbpedia.org/resource/E-mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nf_"
"http://hu.dbpedia.org/resource/E-mail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageID",1147
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageRevisionID",23723107
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/42842"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030806031641/http:/www.pretext.com/mar98/features/story2.htm"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multicians.org/thvv/mail-history.html"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060806040151/http:/www.itport.hu/cikk/124"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/kezes-e-mailek-imaval-attekintheto-a-kaosz-is"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210015454/http:/www.itport.hu/cikk/63"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234838/http:/www.itport.hu/cikk/159"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718174631/http:/www.itport.hu/cikk/223"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mids.org/mn/1002/mike.html"
"http://hu.dbpedia.org/resource/E-mail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E-mail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E-mail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E-mail","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/abstract","Az e-mail (ejtsd: ímél) az angol electronic mail kifejezésből származik, ami „elektronikus posta”-ként vagy „villanyposta”-ként fordítható le, de egy időben használatban volt a drótposta és villámposta kifejezés is. A magyar helyesírás szabályai 12. kiadásának szótára már tartalmazza az ímél írásmódot. Az elnevezés utal az írás és továbbítás módjára, amely teljes egészében elektronikus úton megy végbe. A hagyományos levéltovábbítást úgynevezett (angolul: snail mail) néven emlegetik internetes körökben. A mai e-mail-rendszerek szinte kivétel nélkül az internetet használják közvetítőnek, és ezáltal az e-mail az internet használatának egyik legkedveltebb formája lett. A magyar nyelvben (és még sok másban) kétféle jelentéssel is bír az e-mail kifejezés: 
* az eredeti jelentése a postához hasonló elektronikus üzenetkézbesítési szolgáltatás, valamint ezen túl a gyakorlatban 
* az általa (e-mailen mint postán) továbbított (elektronikus) üzenetet, levelet (angolul message) is értjük alatta."
"http://hu.dbpedia.org/resource/E-mail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E-mail?oldid=23723107&ns=0"
"http://hu.dbpedia.org/resource/E-mail","http://dbpedia.org/ontology/wikiPageLength",14467
"http://hu.dbpedia.org/resource/E-mail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/E-mail"
"http://hu.dbpedia.org/resource/Freemail","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/E-mail"
"http://hu.wikipedia.org/wiki/E-mail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Drótposta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Elektronikus_levelezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Elektronikus_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Email","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Videó_e-mail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Villanylevél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Villámposta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
"http://hu.dbpedia.org/resource/Ímél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/E-mail"
