"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","A Mosómedve (South Park)"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nzr08"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_13._évad"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://dbpedia.org/ontology/wikiPageID",473720
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",21942878
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1302"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason13"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/cím","A Mosómedve"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-27"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_gyűrű_(South_Park)"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","The Coon"
"http://hu.dbpedia.org/resource/A_Mosómedve_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1302
