"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://www.w3.org/2000/01/rdf-schema#label","Felsőszalánk"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/wikiPageID",62126
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/wikiPageRevisionID",23563534
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-292364&pos_y=-1220730&size=full&lang=sk&sipka=1&name=Slovinky%2C%20Spi%9Ask%E1%20Nov%E1%20Ves"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecslovinky.szm.sk/new.html"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecslovinky.szm.sk/organizacie/grkat.html"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/date",20070204131736
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/date",20070202013511
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/url","http://www.obecslovinky.szm.sk/new.html"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://hu.dbpedia.org/property/url","http://www.obecslovinky.szm.sk/organizacie/grkat.html"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/abstract","Felsőszalánk (1899-ig Felső-Szlovinka, szlovákul: Vyšné Slovinky, németül: Ober-Höfen) Szalánk településrésze, egykor önálló falu Szlovákiában a Kassai kerület Iglói járásában."
"http://hu.dbpedia.org/resource/Felsőszalánk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszalánk?oldid=23563534&ns=0"
"http://hu.dbpedia.org/resource/Felsőszalánk","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Felsőszalánk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszalánk"
"http://hu.dbpedia.org/resource/Vyšný_Slovinky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőszalánk"
"http://hu.wikipedia.org/wiki/Felsőszalánk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszalánk"
