"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Amerikai_dzsigoló","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Amerikai_dzsigoló","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Bitterblue","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Bonnie_Tyler","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Call_Me_(Blondie-dal)","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Call_Me_(Blondie-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Donna_Summer","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Dream_Street","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Dream_Street","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Egymásra_nézve","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Flashdance","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Flashdance","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Giorgio_Moroder"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giorgio_Moroder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
