"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallinago","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sárszalonka"
"http://hu.dbpedia.org/resource/Sárszalonka","http://www.w3.org/2000/01/rdf-schema#label","Sárszalonka"
"http://hu.dbpedia.org/resource/Sárszalonka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tjn2"
"http://hu.dbpedia.org/resource/Sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallinago"
"http://hu.dbpedia.org/resource/Sárszalonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Sárszalonka","http://dbpedia.org/ontology/wikiPageID",141919
"http://hu.dbpedia.org/resource/Sárszalonka","http://dbpedia.org/ontology/wikiPageRevisionID",23850752
"http://hu.dbpedia.org/resource/Sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181524/http:/www.mme-monitoring.hu/birds.php%3Fhuring=GALGAL"
"http://hu.dbpedia.org/resource/Sárszalonka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Gallinago+gallinago&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Sárszalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sárszalonka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
