"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/2000/01/rdf-schema#label","Mellum"
"http://hu.dbpedia.org/resource/Mellum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264fjs"
"http://hu.dbpedia.org/resource/Mellum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Mellum","http://dbpedia.org/ontology/wikiPageID",348660
"http://hu.dbpedia.org/resource/Mellum","http://dbpedia.org/ontology/wikiPageRevisionID",23571445
"http://hu.dbpedia.org/resource/Mellum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101091808/http:/www.mellumrat.de/mellum.htm"
"http://hu.dbpedia.org/resource/Mellum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613024901/http:/www.wangerooge-online.com/np_mellum.htm"
