"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/2000/01/rdf-schema#label","Lánczy Leó"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j23x"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadelvű_Párt-tagok"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://dbpedia.org/ontology/wikiPageID",401294
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://dbpedia.org/ontology/wikiPageRevisionID",23821966
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306073524/http:/www.giergl.hu/images/gallery/10_rgiergl_kalman.jpg"
"http://hu.dbpedia.org/resource/Lánczy_Leó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek2.niif.hu/02000/02065/html/2kotet/25.html"
