"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalarna_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dalarna_tartomány"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Dalarna tartomány"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b20k"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://dbpedia.org/ontology/wikiPageID",6619
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20762598
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120428124051/http:/www.dalarna.se/"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_tartomány_infobox"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/név","Dalarna"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/térkép","Sverigekarta-Landskap Dalarna.svg"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Dalarna_megye"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/címer","Dalarna vapen.svg"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/címerméret",100
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Svealand"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Terebélyes_harangvirág"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/virágSvédNeve","Ängsklocka"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://hu.dbpedia.org/property/állat","http://hu.dbpedia.org/resource/Uhu"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://dbpedia.org/ontology/abstract","Dalarna Svédország egyik történelmi tartománya Közép-Svédországban. Szomszédai: Härjedalen, Hälsingland, Gästrikland, Västmanland és Värmland tartományok, valamint Norvégia."
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dalarna_tartomány?oldid=20762598&ns=0"
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Dalarna_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dalarna_tartomány"
"http://hu.wikipedia.org/wiki/Dalarna_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dalarna_tartomány"
