"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://www.w3.org/2000/01/rdf-schema#label","Somodorpuszta (Szomor)"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://dbpedia.org/ontology/wikiPageID",1400271
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://dbpedia.org/ontology/wikiPageRevisionID",23244056
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabányai_járás"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/kép","Somodorpuszta 1.jpg"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/képaláírás","Hidroglóbusz Somodorpusztán"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/név","Somodorpuszta"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom megye"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/település","Szomor"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/irányítószám",2822
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/rang","községrész"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/távolságAKözponttól",3
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://hu.dbpedia.org/property/kistérség","Tatabányai"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://dbpedia.org/ontology/abstract","Somodorpuszta településrész Komárom-Esztergom megye keleti részén, Szomor külterületén, a település központjától mintegy 2-3 kilométerre északkeletre, majdnem közvetlenül Komárom-Esztergom megye és Pest megye határvonala mentén. Kelet felé a legközelebbi lakott hely, a valamivel több mint 2 kilométerre fekvő Anyácsapuszta már a Pest megyei Tök község településrésze, illetve a közelben található (zsámbéki közigazgatási területen) Pest megye legnyugatibb pontja is. A településrész kiépített (önkormányzati) úton Szomor, illetve Máriahalom irányából érhető el, az előbbi esetben az 1105-ös, utóbbi esetben az 1122-es útról letérve. A Volánbusz 2016-ban érvényes menetrendi táblázata szerint 785-ös és 786-os számú buszok napi egy-egy járata érinti Somodorpusztát."
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somodorpuszta_(Szomor)?oldid=23244056&ns=0"
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://dbpedia.org/ontology/wikiPageLength",6431
"http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somodorpuszta_(Szomor)"
"http://hu.wikipedia.org/wiki/Somodorpuszta_(Szomor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somodorpuszta_(Szomor)"
