"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszakony","http://www.w3.org/2000/01/rdf-schema#label","Felsőszakony"
"http://hu.dbpedia.org/resource/Felsőszakony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4kdp"
"http://hu.dbpedia.org/resource/Felsőszakony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőszakony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszakony","http://dbpedia.org/ontology/wikiPageID",835313
"http://hu.dbpedia.org/resource/Felsőszakony","http://dbpedia.org/ontology/wikiPageRevisionID",16142866
"http://hu.dbpedia.org/resource/Felsőszakony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakony"
"http://hu.dbpedia.org/resource/Felsőszakony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszakony?oldid=16142866&ns=0"
"http://hu.dbpedia.org/resource/Felsőszakony","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Felsőszakony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszakony"
"http://hu.wikipedia.org/wiki/Felsőszakony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszakony"
