"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/2000/01/rdf-schema#label","Amerikai fater"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nymk"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fater"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://dbpedia.org/ontology/wikiPageID",128319
"http://hu.dbpedia.org/resource/Amerikai_fater","http://dbpedia.org/ontology/wikiPageRevisionID",23672949
"http://hu.dbpedia.org/resource/Amerikai_fater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/americandad/"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0397306/"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718160342/http:/amerikaifater.uw.hu/"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Amerikai_fater","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
