"subject","predicate","object"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/2000/01/rdf-schema#label","Braun Soma"
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Braun_Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/wikiPageID",919976
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/wikiPageRevisionID",23774958
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930111411/http:/beszelo.c3.hu/cikkek/%E2%80%9Esurgosen-es-kimeritoen%E2%80%9D"
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/13000/13041/13041.pdf"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gutenberg_nagy_lexikon"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_zsidó_lexikon"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/név","Braun Soma"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/halálHelye","Ukrajna"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/halálOka","fejlövés"
"http://hu.dbpedia.org/resource/Braun_Soma","http://hu.dbpedia.org/property/szülei","Braun József, Klauber Sarolta"
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/abstract","Braun Soma (Kecskemét, 1890. február 13. – Ukrajna, 1942. szeptember 2.) tanár, szociológus, műfordító, a szociáldemokrata munkásmozgalom teoretikusa."
"http://hu.dbpedia.org/resource/Braun_Soma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Braun_Soma?oldid=23774958&ns=0"
"http://hu.dbpedia.org/resource/Braun_Soma","http://dbpedia.org/ontology/wikiPageLength",9076
"http://hu.dbpedia.org/resource/Braun_Soma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Braun_Soma"
"http://hu.wikipedia.org/wiki/Braun_Soma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Braun_Soma"
