"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Olbricht"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://dbpedia.org/ontology/wikiPageID",1522748
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://dbpedia.org/ontology/wikiPageRevisionID",23647347
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/first","Veit"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/language","German"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/last","Scherzer"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/location","Jena, Germany"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/publisher","Scherzers Militaer-Verlag"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/title","Die Ritterkreuzträger 1939–1945 Die Inhaber des Ritterkreuzes des Eisernen Kreuzes 1939 von Heer, Luftwaffe, Kriegsmarine, Waffen-SS, Volkssturm sowie mit Deutschland verbündeter Streitkräfte nach den Unterlagen des Bundesarchives"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/transTitle","The Knight's Cross Bearers 1939–1945 The Holders of the Knight's Cross of the Iron Cross 1939 by Army, Air Force, Navy, Waffen-SS, Volkssturm and Allied Forces with Germany According to the Documents of the Federal Archives"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://dbpedia.org/ontology/abstract","Friedrich Olbricht (Leisnig, 1888. október 4. – Berlin, 1944. július 21.) második világháborús német katonatiszt, tábornok, a Walküre hadművelet egyik fő résztvevője."
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Olbricht?oldid=23647347&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://dbpedia.org/ontology/wikiPageLength",5637
"http://hu.dbpedia.org/resource/Friedrich_Olbricht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Olbricht"
"http://hu.wikipedia.org/wiki/Friedrich_Olbricht","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Olbricht"
