"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laurent-sor","http://www.w3.org/2000/01/rdf-schema#label","Laurent-sor"
"http://hu.dbpedia.org/resource/Laurent-sor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_n"
"http://hu.dbpedia.org/resource/Laurent-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komplex_analízis"
"http://hu.dbpedia.org/resource/Laurent-sor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Laurent-sor","http://dbpedia.org/ontology/wikiPageID",917085
"http://hu.dbpedia.org/resource/Laurent-sor","http://dbpedia.org/ontology/wikiPageRevisionID",22491345
"http://hu.dbpedia.org/resource/Laurent-sor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laurent-sor","http://dbpedia.org/ontology/abstract","A Laurent-sor egy hatványsorhoz hasonló sor, aminek negatív indexű tagjai is lehetnek. Egy c középpontú, x változójú Laurent-sor alakja: ahol an és c többnyire komplex számok; ekkor azonban megszokottabb a változót z-vel jelölni. Nem minden Laurent-sor tartalmaz mindkét irányban végtelen sok tagot. Ha valamettől kezdve az összes együttható nulla, akkor azokat a tagokat nem számítják a sorhoz. A negatív kitevős együtthatók által alkotott sor a szinguláris vagy főrész. Ha a szinguláris rész nulla, akkor a Laurent-sor hatványsor. Ha véges sok együttható nem nulla, akkor a sor . Ha a sor hatványsor és Laurent-polinom is, akkor polinom."
"http://hu.dbpedia.org/resource/Laurent-sor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laurent-sor?oldid=22491345&ns=0"
"http://hu.dbpedia.org/resource/Laurent-sor","http://dbpedia.org/ontology/wikiPageLength",5374
"http://hu.dbpedia.org/resource/Laurent-sor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laurent-sor"
"http://hu.wikipedia.org/wiki/Laurent-sor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laurent-sor"
