"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/2000/01/rdf-schema#label","Coutras"
"http://hu.dbpedia.org/resource/Coutras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nryvp"
"http://hu.dbpedia.org/resource/Coutras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Coutras","http://dbpedia.org/ontology/wikiPageID",725126
"http://hu.dbpedia.org/resource/Coutras","http://dbpedia.org/ontology/wikiPageRevisionID",23550591
"http://hu.dbpedia.org/resource/Coutras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Coutras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/ville-coutras.html"
"http://hu.dbpedia.org/resource/Coutras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106211515/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33138-COM"
"http://hu.dbpedia.org/resource/Coutras","http://xmlns.com/foaf/0.1/name","Coutras"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/kép","Coutras hôtel de ville.JPG"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/név","Coutras"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/terület",33.69
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/címer","Blason ville fr Coutras .svg"
"http://hu.dbpedia.org/resource/Coutras","http://hu.dbpedia.org/property/irányítószám",33230
