"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://www.w3.org/2000/01/rdf-schema#label","Assisi Szent Klára"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_gp"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klarissza_apácák"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikusok"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1253-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1193-ban_született_személyek"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/wikiPageID",315525
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23825107
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0811.html"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924020234/http:/www.fvr.hu/forras/Klara.html"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k185.htm"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/kép","Simone Martini 047.jpg"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/képaláírás","Simone Martini freskója az assisi Szent Ferenc-bazilikában"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/név","Assisi Szent Klára"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Rendalapító"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/halálozásiIdő",1253
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_11."
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Monstrancia"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/jelképei","http://hu.dbpedia.org/resource/Cibórium_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IV._Sándor_pápa"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1255
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://hu.dbpedia.org/property/születésiIdő",1194
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/abstract","Assisi Szent Klára (Assisi, 1194. július 16. – 1253. augusztus 11.) középkori itáliai szerzetesnő, a róla elnevezett apácarend megalapítója."
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assisi_Szent_Klára?oldid=23825107&ns=0"
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://dbpedia.org/ontology/wikiPageLength",5511
"http://hu.dbpedia.org/resource/Assisi_Szent_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assisi_Szent_Klára"
"http://hu.dbpedia.org/resource/Ferences_kolostor_(Margit-sziget)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Assisi_Szent_Klára"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Altamura)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Assisi_Szent_Klára"
"http://hu.dbpedia.org/resource/Santa_Chiara_(Lecce)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Assisi_Szent_Klára"
