"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Bük)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Bük)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Bük autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1399498
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",22721793
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Bük autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bük_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bük_autóbuszvonalai?oldid=22721793&ns=14"
