"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_százlábú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Közönséges_rinya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Légyölő_pókszázlábú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Pachymerium_ferrugineum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Pókszázlábúak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Scolopendra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Scolopendra_gigantea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Scolopendra_viridicornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Százlábúak","http://www.w3.org/2000/01/rdf-schema#label","Százlábúak"
"http://hu.dbpedia.org/resource/Százlábúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019h78"
"http://hu.dbpedia.org/resource/Százlábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ízeltlábúosztályok"
"http://hu.dbpedia.org/resource/Százlábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Százlábúak"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageID",328693
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageRevisionID",22880321
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Chilopoda/2533/2002.01.01"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/list/2009/zt02318.html"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/z02318p168f.pdf"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/zt02318p168.pdf"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookeys.org"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2007f/z01668p341f.pdf"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arthropoda"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/name","Százlábúak"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/imageCaption","Különböző százlábú fajok: fent, balról jobbra: Pachymerium ferrugineum, barna százlábú ', légyölő pókszázlábú ' és lent Scolopendra gigantea"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/classis","Chilopoda"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/subdivision","*Anamorpha
*Epimorpha"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Soklábúak"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikicommonscat","Chilopoda"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/wikispecies","Chilopoda"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/fossilRange","Késő szilur - jelen"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Százlábúak","http://hu.dbpedia.org/property/classisAuthority","Latreille, 1817"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/abstract","A százlábúak (Chilopoda) a soklábúak (Myriapoda) altörzsének egyik osztálya. A százlábúak fürge mozgású, ragadozó életmódot folytató ízeltlábúak, amelyek szúrós, kampóalakú szervvé vált első pár lábuk segítségével mérgezik meg áldozataikat."
"http://hu.dbpedia.org/resource/Százlábúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Százlábúak?oldid=22880321&ns=0"
"http://hu.dbpedia.org/resource/Százlábúak","http://dbpedia.org/ontology/wikiPageLength",5432
"http://hu.dbpedia.org/resource/Százlábúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Százlábúak"
"http://hu.dbpedia.org/resource/Thereuopoda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Vedlő_állatok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Óriás_pókszázlábú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Öves_szkolopendra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Chilopoda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.dbpedia.org/resource/Százlábú","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Százlábúak"
"http://hu.wikipedia.org/wiki/Százlábúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Százlábúak"
