"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Sablon:David_Yates","http://dbpedia.org/ontology/wikiPageID",1757503
"http://hu.dbpedia.org/resource/Sablon:David_Yates","http://dbpedia.org/ontology/wikiPageRevisionID",23629235
"http://hu.dbpedia.org/resource/Sablon:David_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:David_Yates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:David_Yates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:David_Yates?oldid=23629235&ns=10"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi_1.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Legendás_állatok:_Grindelwald_bűntettei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Legendás_állatok_és_megfigyelésük_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
"http://hu.dbpedia.org/resource/Tarzan_legendája_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Yates"
