"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehország_egyetemei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Csehország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://dbpedia.org/ontology/wikiPageID",417524
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",20167263
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_egyetemei?oldid=20167263&ns=14"
"http://hu.dbpedia.org/resource/Károly_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
"http://hu.dbpedia.org/resource/Masaryk_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
"http://hu.dbpedia.org/resource/Palacký_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
"http://hu.dbpedia.org/resource/Prágai_Közgazdasági_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_egyetemei"
