"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://www.w3.org/2000/01/rdf-schema#label","Irjoiri csotha"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://dbpedia.org/ontology/wikiPageID",1085467
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://dbpedia.org/ontology/wikiPageRevisionID",23070659
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Running_Man"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/előző","Beautiful Sunday"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/eredetiCím","일요일이 좋다"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jang_Hjonszok"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pak_Csinjong"
"http://hu.dbpedia.org/resource/Irjoiri_csotha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Csi_Szokcsin"
