"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandar_Hrisztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Borisz_Georgiev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Borisz_Nikolov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Daniel_Petrov_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Dimitar_Stiljanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Ivajlo_Marinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Bolgár ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://dbpedia.org/ontology/wikiPageID",202730
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",18402582
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolgár_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár_ökölvívók?oldid=18402582&ns=14"
"http://hu.dbpedia.org/resource/Szerafim_Todorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
"http://hu.dbpedia.org/resource/Szvilen_Ruszinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_ökölvívók"
