"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Richard Ramirez"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sorozatgyilkosok"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://dbpedia.org/ontology/wikiPageID",1738257
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://dbpedia.org/ontology/wikiPageRevisionID",23750425
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/nagyvilag/20180602-richard-ramirez-tizenharom-emberrel-vegzett.html"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://dbpedia.org/ontology/wikiPageExternalLink","https://murderpedia.org/male.R/r/ramirez-richard.htm"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://dbpedia.org/ontology/abstract","Ricardo Leyva Muñoz Ramirez (El Paso, Texas, 1960. február 29. – Greenbrae, Kalifornia, 2013. június 7.) ismertebb nevén Richard Ramirez amerikai sorozatgyilkos, sorozat-erőszakoló és betörő volt. 1984 júniusától 1985 augusztusáig terrorizálta Los Angeles lakosságát, majd később San Francisco városát is. Elfogása előtt Ramirezt a média a Night Stalker (""Az Éjszakai Vadász"") névre keresztelte el. Gyilkosságai során sokféle fegyvert használt, köztük kézifegyvereket, késeket, machetét, kerékkulcsot és kalapácsot is. A magát sátánistának valló Ramirez soha nem érzett sajnálatot vagy megbánást egyik bűncselekménye miatt sem. A bíró, aki jóváhagyta a Ramirezre kiszabott tizenkilenc halálos ítéletet, megjegyezte, hogy ""tettei kegyetlenséget, érzéketlenséget és gonoszságot mutatnak, minden emberi megértést nélkülözve"". Ramirez az éveken át tartó, krónikus kábítószer-használat és Hepatitis C vírusfertőzés következtében halt meg a kaliforniai halálsoron 2013. június 7-én, miközben a kivégzésére várt."
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Ramirez?oldid=23750425&ns=0"
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://dbpedia.org/ontology/wikiPageLength",25500
"http://hu.dbpedia.org/resource/Richard_Ramirez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Ramirez"
"http://hu.wikipedia.org/wiki/Richard_Ramirez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Ramirez"
