"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Aracs (keresztnév)"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22679
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23558451
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Aracs régi magyar személynév, valószínűleg szláv eredetű, ez esetben a jelentése: szántó."
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aracs_(keresztnév)?oldid=23558451&ns=0"
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",877
"http://hu.dbpedia.org/resource/Aracs_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aracs_(keresztnév)"
"http://hu.wikipedia.org/wiki/Aracs_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aracs_(keresztnév)"
