"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/2020–2021-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/2021–2022-es_román_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Aco_Sztojkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Deniss_Ivanovs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/2000/01/rdf-schema#label","FC Botoșani"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8qm0"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/wikiPageID",1046185
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/wikiPageRevisionID",17473822
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/romania/fc-sa-botosani/3243/"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbotosani.ro/"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://xmlns.com/foaf/0.1/name","FC Botoșani"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_end"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_player"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liga_I_csapatai"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_start"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_mid"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/csapatnév","FC Botoșani"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/edző","Cristian Popovici"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/elnök","Valeriu Iftime"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/nadrág","FF0000"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Florin_Plămadă"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dragoș_Petrache"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Casian_Maghici"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrei_Poverlovici"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrei_Patache"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marius_Croitoru"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hadnagy_Attila"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dorian_Perianu"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marian_Tănasă"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Claudiu_Codoban"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gabriel_Vașvari"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sebastian_Ghinga"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vasile_Curileac"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ciprian_Dinu"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Constantin_Drugă"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fülöp_István_(labdarúgó)"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Florin_Acsinte"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Răzvan_Radu"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Răzvan_Tincu"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/George_Cârjan"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/George_Tăban"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ionuț_Ursu"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ionuț_Matei"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cătălin_Vraciu"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/nat","ROU"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/nemzet","Román"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",30
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",27
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",25
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/no",80
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Csapatkapitány_(labdarúgás)"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Municipal_Stadion_(Botoșani)"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/teljesCsapatnév","Fotbal Club Botoșani"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/testMinta","_yellowvneck"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Botosán"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/abstract","Az FC Botoșani román labdarúgócsapat, melynek székhelye Botosánban található. Jelenleg a román labdarúgó-bajnokság első osztályában szerepel. Színei: vörös-fehér-kék. Hazai mérkőzéseiket a 12000 fő befogadására alkalmas Municipal Stadionban játsszák."
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/colourName","vörös-fehér-kék"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Botosán"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Cristian_Popovici"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Vörös"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Municipal_Stadion_(Botoșani)"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Botoșani?oldid=17473822&ns=0"
"http://hu.dbpedia.org/resource/FC_Botoșani","http://dbpedia.org/ontology/wikiPageLength",5486
"http://hu.dbpedia.org/resource/FC_Botoșani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Botoșani"
"http://hu.dbpedia.org/resource/Fülöp_István_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Fülöp_István_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Botoșani"
"http://hu.dbpedia.org/resource/Fülöp_Lóránd","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Botoșani"
