"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Berki Gyula"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://dbpedia.org/ontology/wikiPageID",1765330
"http://hu.dbpedia.org/resource/Berki_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23820323
"http://hu.dbpedia.org/resource/Berki_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://dbpedia.org/ontology/abstract","Berki Gyula (Zaláta, 1884. június 27. – ?) politikus, közgazdasági író és publicista."
"http://hu.dbpedia.org/resource/Berki_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berki_Gyula?oldid=23820323&ns=0"
"http://hu.dbpedia.org/resource/Berki_Gyula","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Berki_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berki_Gyula"
"http://hu.wikipedia.org/wiki/Berki_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berki_Gyula"
