"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Matos Lajos"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ezüst_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kardiológusok"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageID",1475737
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21807886
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://medicalonline.hu/gyogyitas/cikk/elhunyt_dr__matos_lajos"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/141652/"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://otszonline.hu/bizonyitekalapu_orvoslas/cikk/relax_ahf_2"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/dr-farago-eszter-dr-istvanffy-maria-nem-invaziv-kardiologiai-vizsgalomodszerek-10223"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/dr-fornet-bela-dr-toth-kalman-atherosclerosis-224887"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/dr-matos-lajos-dr-lengyel-margit-szives-szakacskonyv-427489"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://image.otszonline.hu/200x220/172097.jpg"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matos_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
