"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drniš_vára","http://www.w3.org/2000/01/rdf-schema#label","Drniš vára"
"http://hu.dbpedia.org/resource/Drniš_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Drniš_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Drniš_vára","http://dbpedia.org/ontology/wikiPageID",1758618
"http://hu.dbpedia.org/resource/Drniš_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23647428
"http://hu.dbpedia.org/resource/Drniš_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2016/10/21/nelipiceve-utvrde-na-rijekama-krki-i-cikoli/"
"http://hu.dbpedia.org/resource/Drniš_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/miljevci_u_proslosti_s_pogledom_na_buducnost_2008"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/kép","Drniska_gradina_Drnis_05082011_02_roberta_f.jpg"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/képaláírás","Drniš várának romjai"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/név","Drniš vára"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/másNév","Utvrda Drniš"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",334
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Drniš"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Drniš_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Drniš_vára","http://dbpedia.org/ontology/abstract","Drniš vára egy várrom Horvátországban, a Šibenik-Knin megyei Drniš határában."
"http://hu.dbpedia.org/resource/Drniš_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drniš_vára?oldid=23647428&ns=0"
"http://hu.dbpedia.org/resource/Drniš_vára","http://dbpedia.org/ontology/wikiPageLength",3315
"http://hu.dbpedia.org/resource/Drniš_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drniš_vára"
"http://hu.wikipedia.org/wiki/Drniš_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drniš_vára"
