"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eastern_Washington_Eagles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Hagibbor_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Hammarby_IF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://www.w3.org/2000/01/rdf-schema#label","Sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://dbpedia.org/ontology/wikiPageID",79989
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://dbpedia.org/ontology/wikiPageRevisionID",19724845
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Kategorija:Sporto_klubai"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://an.dbpedia.org/resource/Categoría:Equipes_esportivos"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:מועדוני_ספורט"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://www.w3.org/2004/02/skos/core#prefLabel","Sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sportegyesületek?oldid=19724845&ns=14"
"http://hu.dbpedia.org/resource/MTV_München_1879","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Washington_Huskies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Washington_State_Cougars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Western_Washington_Vikings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Sportegyesületek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportegyesületek"
