"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://www.w3.org/2000/01/rdf-schema#label","Botulinum toxin"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b09g"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_fegyverek"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotoxinok"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageID",232626
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageRevisionID",23560098
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223202250/http:/botdb.abcc.ncifcrf.gov/"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/fdac/features/095_bot.html"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/elet/20191104_Hogy_lehet_Putyin_arca_ennyire_kisimult"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9RcmhMAQ3-E)"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN-szakasz"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/abstract","A botulinum toxin (gyakran: botulotoxin, röviden: botox vagy BTX) a Clostridium botulinum anaerob baktérium és rokon fajai által termelt exotoxin. A baktérium nagyon veszélyes is lehet, mivel megakadályozza az acetilkolin neurotranszmitter a végbunkónál. Ez a baktériumi fertőzés botulizmust is okozhat, amely ugyan ritka, de potenciálisan halálos betegség.Hét típust különböztetünk meg a botulinum toxinból: A-G típusokat: 
* Az A és a B típus képes betegségek kialakítására az emberi szervezetben, de szintén a kereskedelmi és orvosi szférában is alkalmazzák. 
* A C - G típusúak ritkábbak, szinte alig fordulnak elő 
* Az E és F típusok okozhatnak betegségeket emberi szervezetekben. 
* A többi (C,D,G) típus állat szervezetekben okozhatnak betegségeket. Az A és a B típusokat használják a gyógyszerekben a különböző izomgörcsök, illetve a túl aktív izomműködés okozta betegségek kezelésére.A legmérgezőbb ismert vegyület, bizonyos esetekben viszont hatásos gyógyszerként alkalmazható, toxikus adagja nagyon alacsony. Tehát nagyon kis mennyiségben is erősen mérgező."
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botulinum_toxin?oldid=23560098&ns=0"
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://dbpedia.org/ontology/wikiPageLength",10628
"http://hu.dbpedia.org/resource/Botulinum_toxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botulinum_toxin"
"http://hu.dbpedia.org/resource/Botox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botulinum_toxin"
"http://hu.dbpedia.org/resource/Botulotoxin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botulinum_toxin"
"http://hu.wikipedia.org/wiki/Botulinum_toxin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botulinum_toxin"
