"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korallvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Korallvirágformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Köldökfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Májlevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Sarjika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Tylecodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korallvirágformák"
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://www.w3.org/2000/01/rdf-schema#label","Korallvirágformák"
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://dbpedia.org/ontology/wikiPageID",1715125
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://dbpedia.org/ontology/wikiPageRevisionID",22840296
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://www.w3.org/2004/02/skos/core#prefLabel","Korallvirágformák"
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korallvirágformák?oldid=22840296&ns=14"
