"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linheraptor","http://www.w3.org/2000/01/rdf-schema#label","Linheraptor"
"http://hu.dbpedia.org/resource/Linheraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8yb0"
"http://hu.dbpedia.org/resource/Linheraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Linheraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Linheraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageID",859889
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageRevisionID",22080588
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://csotonyi.com/Linheraptor_exquisitus_Csotonyi.html%7Ctitle=Life"
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2010/03/100319-new-dinosaur-species-raptor-killer-claw/%7Ctitle=New"
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science20.com/news_articles/linheraptor_exquisitus_new_raptor_species_discovered_mongolia%7Ctitle=Linheraptor"
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2010/f/z02403p009f.pdf%7Cformat=PDF%7Caccessdate=20111114"
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archosaurmusings.files.wordpress.com/2010/03/linhe-cast1.jpg%7Ctitle=Fossil"
"http://hu.dbpedia.org/resource/Linheraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/science/dinosaurs/7472836/Beautiful-fossil-of-Jurassic-Park-dinosaur-found.html%7Ctitle='Beautiful'"
