"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Tallkalah ostroma"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2011-ben"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_ostromai"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Homsz_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://dbpedia.org/ontology/wikiPageID",1557069
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21751322
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2011/12/15/all-means-necessary"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrw.org/reports/2011/11/11/we-live-war"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/eredmény","A tüntetők elnyomása"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tallkalah"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/konfliktus","Tallkalah ostroma"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Szíriai_polgárháború"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/támadó","Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/támadó","*7000 - 8000 katona
*74 tank és páncélozott csapatszállító"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/védekező","tüntetők"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/veszteségek",27
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://hu.dbpedia.org/property/veszteségek",3500
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://dbpedia.org/ontology/abstract","2011. május 14-én a szíriai polgárháború alatt a Szíriai Hadsereg hadműveletet indított a szíriai városa ellen. A kormány szerint terrorista csoportokat vett célba, miközben a szíriai ellenzék szerint a tüntetők elleni beavatkozásról volt szó."
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallkalah_ostroma?oldid=21751322&ns=0"
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Tallkalah_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallkalah_ostroma"
"http://hu.wikipedia.org/wiki/Tallkalah_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallkalah_ostroma"
