"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://www.w3.org/2000/01/rdf-schema#label","Beludzsisztán (Pakisztán)"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hf6"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://dbpedia.org/ontology/wikiPageID",267058
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://dbpedia.org/ontology/wikiPageRevisionID",23790138
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balochistan.gov.pk/"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://dbpedia.org/ontology/abstract","Beludzsisztán Pakisztán négy tartománya közül a legnagyobb. Magába foglalja a történelmi régió jórészét. Nevét a beludzs népről kapta. Nyugati szomszédja az iráni Szisztán és Beludzsisztán tartomány, északon Afganisztán és a pakisztáni , keleten Pandzsáb és Szindh, délen pedig az Arab-tenger. Területe 347 190 km², népessége 2003-as adatok szerint 9 893 727, azaz jóval kevésbé sűrűn lakott, mint a kisebb, de 57 milliós lakosságú szomszédos Szindh. Beludzsisztán székhelye Kvetta, amelynek népessége 2006-os becslés szerint mintegy 760 000. A tartomány legfontosabb nyelvei: beludzs, szindhi, pastu, és a perzsa. A tartományban 1948 és 2003 között többször tört ki felkelés a pakisztáni kormány ellen, mert az nem akarja biztosítani a beludzsoknak a megfelelő autonómiát az országon belül, ezért sokan vannak, akik szeretnék elérni Beludzsisztán függetlenségét Pakisztántól (lásd Beludzsisztáni konfliktus)."
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beludzsisztán_(Pakisztán)?oldid=23790138&ns=0"
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beludzsisztán_(Pakisztán)"
"http://hu.dbpedia.org/resource/Kvetta","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)"
"http://hu.wikipedia.org/wiki/Beludzsisztán_(Pakisztán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beludzsisztán_(Pakisztán)"
