"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/2000/01/rdf-schema#label","Krisz Rudi"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rm772"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageID",557750
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageRevisionID",23054357
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113074608/http:/www.kriszrudi.gportal.hu/"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kriszrudi.com"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207023319/http:/kriszrudi.com/"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313133230/http:/www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=731"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091003080613/http:/kriszrudi.eloadomuvesz.info/"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://xmlns.com/foaf/0.1/name","Krisz Rudi"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://xmlns.com/foaf/0.1/nick","Krisz Rudi,"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2012)"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/becenév","Krisz Rudi,"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/műfajok","teen-pop, pop/rock, easy-pop"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/név","Krisz Rudi"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bencsik_Tamara"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Szikora_Róbert"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/kiadók","BMG, Warner-Magneoton"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/születésiNév","Kreisz Rudolf"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/együttes","Rockonok, Dominó"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/hangszer","gitár, ének, basszusgitár, billentyűs hangszerek, dobprogram, hangszerelés, remix, vokál"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://hu.dbpedia.org/property/hivatalosWeboldal","http://kriszrudi.com"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/abstract","Kreisz Rudolf, művésznevén: Krisz Rudi (Budapest, 1981. szeptember 17.)magyar énekes, zenész, zeneszerző."
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krisz_Rudi?oldid=23054357&ns=0"
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://dbpedia.org/ontology/wikiPageLength",5502
"http://hu.dbpedia.org/resource/Krisz_Rudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krisz_Rudi"
"http://hu.wikipedia.org/wiki/Krisz_Rudi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krisz_Rudi"
