"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/2000/01/rdf-schema#label","Delicious"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ghkyq"
"http://hu.dbpedia.org/resource/Delicious","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageID",793817
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageRevisionID",22915584
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429093750/http:/blog.delicious.com/"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delicious.com/"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304195628/http:/delicious.com/"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.mozilla.org/hu/firefox/addon/delicious-bookmarks/%3Fsrc=search"
"http://hu.dbpedia.org/resource/Delicious","http://xmlns.com/foaf/0.1/name","Delicious"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:As_of"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/kép","Del.icio.us old logo.svg"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/név","Delicious"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/tulajdonos","AVOS"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/típus","közösségi könyvjelző szolgáltatás"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/url","https://addons.mozilla.org/hu/firefox/addon/delicious-bookmarks/%3Fsrc=search"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/url","http://www.delicious.com/"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/regisztráció","Van, nem kötelező"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Joshua_Schachter"
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/alexa",237
"http://hu.dbpedia.org/resource/Delicious","http://hu.dbpedia.org/property/currentStatus","Active"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/abstract","A delicious (eredetileg del.icio.us, jelentése ízletes, finom) egy közösségi könyvjelző szolgáltatás („social bookmarking”) ami a található weblapokra vonatkozó könyvjelzők tárolását, megosztását, kategorizálását és megtalálását segíti. A lapot hozta létre 2003-ban, majd az a Yahoo!-hoz került 2005-ben, ami 2011 április 27-én adta azt el az AVOS Systems cégnek. 2008 végére a szolgáltatás saját bevallása szerint több, mint 5,3 millió felhasználó mintegy 180 millió egyedi könyvjelzőjét tartalmazta."
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/creationYear","2003"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Joshua_Schachter"
"http://hu.dbpedia.org/resource/Delicious","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delicious?oldid=22915584&ns=0"
"http://hu.dbpedia.org/resource/Delicious","http://dbpedia.org/ontology/wikiPageLength",9558
"http://hu.dbpedia.org/resource/Delicious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delicious"
"http://hu.dbpedia.org/resource/Del.icio.us","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Delicious"
"http://hu.wikipedia.org/wiki/Delicious","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delicious"
