"subject","predicate","object"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/2000/01/rdf-schema#label","Time (The Revelator)"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ntdg"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://dbpedia.org/ontology/wikiPageID",877353
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://dbpedia.org/ontology/wikiPageRevisionID",22875612
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r544141"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,170021~4~~time%28revelator%29,00.html"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/cím","Time"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gillian_Welch"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Gillian_Welch"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/előző","Hell Among the Yearlings"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/felvételek","RCA Studio B, Nashville, TN"
"http://hu.dbpedia.org/resource/Time_(The_Revelator)","http://hu.dbpedia.org/property/hossz","3094.0"
