"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/2000/01/rdf-schema#label","Német Szamoa"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamoa"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gyarmatok"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://dbpedia.org/ontology/wikiPageID",1553010
"http://hu.dbpedia.org/resource/Német_Szamoa","http://dbpedia.org/ontology/wikiPageRevisionID",23215717
"http://hu.dbpedia.org/resource/Német_Szamoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://dbpedia.org/ontology/abstract","Német Szamoa (németül Deutsch-Samoa) a császári Német gyarmatbirodalom protektorátusa volt 1900 és 1914 között. Upolu, Savai'i, és szigetek tartoztak hozzá, amelyek ma Szamoa (a korábbi Nyugat-Szamoa) részei. Német Szamoa Németország utolsó gyarmati szerzeménye volt a csendes-óceáni térségben. A juttatta Németországnak, amelyet 1899, december 2-án írtak alá Washingtonban, és amelynek a ratifikációit 1900. február 16-án cserélték ki. A kívül ez volt az egyetlen csendes-óceáni német gyarmat, amelyet nem Német Új Guineából igazgattak. A gyarmat első kormányzója Wilhelm Solf későbbi gyarmat,- majd külügyminiszter volt, 1900-1910-ig igazgatta a kolóniát. Őt Erich Schultz követte a hivatalban. Közvetlenül az első világháború kitörése után, 1914. augusztus 30-án Új-Zéland sikeresen elfoglalta a szigeteket, de a tényleges felügyeletet csak 1920-ban vette át a szigetcsoport felett."
"http://hu.dbpedia.org/resource/Német_Szamoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_Szamoa?oldid=23215717&ns=0"
"http://hu.dbpedia.org/resource/Német_Szamoa","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Német_Szamoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_Szamoa"
"http://hu.wikipedia.org/wiki/Német_Szamoa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_Szamoa"
