"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Magdalena_Tul"
"http://hu.dbpedia.org/resource/Jestem","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Magdalena_Tul"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Tul"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gffzjv"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_előadóművészek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gdańskiak"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageID",771203
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageRevisionID",21919635
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110216154611/http:/www.esctoday.com/news/read/16772"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VrCLhva9Bks&feature=player_embedded/"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227195345/http:/eschungary.hu/eurovizio-2011/lengyelorszag-magdalena-tul-%E2%80%93-jestem/"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://xmlns.com/foaf/0.1/name","Magdalena Tul"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/honlap","www.magdalenatul.pl/"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/kép","Magdalena Tul Eurowizja 2011.jpg"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/név","Magdalena Tul"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/születésiHely",", Gdańsk"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/aktív",2000
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/születésiNév","Magdalena Tul"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://hu.dbpedia.org/property/származás","lengyel"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/abstract","Magdalena Ewa Tul (Gdańsk, 1980. április 29.–) lengyel énekesnő."
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdalena_Tul?oldid=21919635&ns=0"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdalena_Tul"
"http://hu.wikipedia.org/wiki/Magdalena_Tul","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdalena_Tul"
