"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Görög férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c17y8"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_sportélete"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",891725
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",15164179
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=73"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Görög_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",0
