"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/2000/01/rdf-schema#label","Seveso (település)"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monza_e_Brianza_megye_települései"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://dbpedia.org/ontology/wikiPageID",1216944
"http://hu.dbpedia.org/resource/Seveso_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20858233
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monza_e_Brianza_megye_települései"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://hu.dbpedia.org/property/megyeRövidítése","MB"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://dbpedia.org/ontology/abstract","Seveso település Olaszországban, Lombardia régióban, Monza e Brianza megyében. Lakosainak száma 23 456 fő (2018. január 1.). +/- Seveso Barlassina, Lentate sul Seveso, Cesano Maderno, Cogliate, Seregno és Meda községekkel határos."
"http://hu.dbpedia.org/resource/Seveso_(település)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seveso_(település)?oldid=20858233&ns=0"
"http://hu.dbpedia.org/resource/Seveso_(település)","http://dbpedia.org/ontology/wikiPageLength",1522
"http://hu.dbpedia.org/resource/Seveso_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seveso_(település)"
"http://hu.dbpedia.org/resource/Seveso_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seveso_(település)"
"http://hu.wikipedia.org/wiki/Seveso_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seveso_(település)"
