"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/2000/01/rdf-schema#label","Hartmann von Aue"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hkwr"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1210-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1160-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_költők,_írók"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://dbpedia.org/ontology/wikiPageID",264556
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://dbpedia.org/ontology/wikiPageRevisionID",23824754
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130724181227/http:/www.fgcu.edu/rboggs/Hartmann/HvAMain/HvAHome.htm%7Carchivedate=2013-07-24"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8767/"
"http://hu.dbpedia.org/resource/Hartmann_von_Aue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgcu.edu/rboggs/hartmann/HvAMain/HvAHome.htm%7Ctitle=Honlap"
