"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_87–99","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Hits+","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Kylie_Live_in_New_York","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Showgirl_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Showgirl_Homecoming_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Some_Kind_of_Bliss","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Step_Back_in_Time:_The_Definitive_Collection","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/The_Abbey_Road_Sessions_(Kylie_Minogue-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Ultimate_Kylie","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Where_Is_the_Feeling","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
"http://hu.dbpedia.org/resource/Where_Is_the_Feeling","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Where_the_Wild_Roses_Grow"
