"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Tuvalui labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjcgg"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_sportélete"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",948307
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22373877
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",42
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_orange_border"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",42
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_orange_border"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",42
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tuvalui_sportpálya"
"http://hu.dbpedia.org/resource/Tuvalui_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
