"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://www.w3.org/2000/01/rdf-schema#label","2020-as US Open – női egyes"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_teniszben"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageID",1722685
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",23538200
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usopen.org/en_US/scores/draws/2020_WS_draw.pdf"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_női_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open_(tenisz)"
