"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Dubravius Dániel"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnaiak"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1655-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1595-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://dbpedia.org/ontology/wikiPageID",168366
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",19981364
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ezahorie.sk/index.php%3Foption=com_content&view=article&id=3918:dubravius-daniel&catid=82:osobnosti&Itemid=14&lang=de"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/név","Dubravius Dániel"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/uralkodásKezdete",1648
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/uralkodásVége",1655
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Martini_Miklós"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Tarnóczi_Márton"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://hu.dbpedia.org/property/püspökiSzékhely","A Bajmóci evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://dbpedia.org/ontology/abstract","Dubravius Dániel (Zsolna, 1595. október 15. – Szenice, 1655. február 7.) evangélikus püspök."
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubravius_Dániel?oldid=19981364&ns=0"
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Dubravius_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubravius_Dániel"
"http://hu.dbpedia.org/resource/Tarnóczi_Márton","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Dubravius_Dániel"
"http://hu.wikipedia.org/wiki/Dubravius_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubravius_Dániel"
"http://hu.dbpedia.org/resource/Dubravius_Dániel_(evangélikus_püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dubravius_Dániel"
