"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Bagnasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek"
"http://hu.dbpedia.org/resource/Jacopo_da_Voragine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Genovai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://dbpedia.org/ontology/wikiPageID",1537089
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",19649559
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genovai_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Genovai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Genovai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Genovai_érsekek?oldid=19649559&ns=14"
