"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://www.w3.org/2000/01/rdf-schema#label","Zebrus zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4lpnx"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://dbpedia.org/ontology/wikiPageID",1037378
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://dbpedia.org/ontology/wikiPageRevisionID",20145286
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Zebrus-zebrus.html"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/name","Zebrus zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/imageCaption","Akváriumban"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/wikicommonscat","Zebrus zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/wikispecies","Zebrus zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/binomial","Zebrus zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/genus","Zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/genusAuthority","de Buen, 1930"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/species","Z. zebrus"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://hu.dbpedia.org/property/synonyms","*Gobius zebrus Risso, 1827"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://dbpedia.org/ontology/abstract","A Zebrus zebrus a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zebrus_zebrus?oldid=20145286&ns=0"
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Zebrus_zebrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zebrus_zebrus"
"http://hu.dbpedia.org/resource/Zebrus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zebrus_zebrus"
"http://hu.wikipedia.org/wiki/Zebrus_zebrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zebrus_zebrus"
