"subject","predicate","object"
"http://hu.dbpedia.org/resource/Román_stílus","http://www.w3.org/2000/01/rdf-schema#label","Román stílus"
"http://hu.dbpedia.org/resource/Román_stílus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bx3w"
"http://hu.dbpedia.org/resource/Román_stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Román_stílus","http://dbpedia.org/ontology/wikiPageID",293143
"http://hu.dbpedia.org/resource/Román_stílus","http://dbpedia.org/ontology/wikiPageRevisionID",12300677
"http://hu.dbpedia.org/resource/Román_stílus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Román_stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_stílus?oldid=12300677&ns=0"
"http://hu.dbpedia.org/resource/Román_stílus","http://dbpedia.org/ontology/wikiPageLength",84
"http://hu.dbpedia.org/resource/Román_stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_stílus"
"http://hu.wikipedia.org/wiki/Román_stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_stílus"
