"subject","predicate","object"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://www.w3.org/2000/01/rdf-schema#label","(26109) 1991 LJ3"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://dbpedia.org/ontology/wikiPageID",680294
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://dbpedia.org/ontology/wikiPageRevisionID",18227536
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.5
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/aphélium",378247460
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/felszállóCsomó",202.317
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/félNagytengely",329562194
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/inklináció",2.834
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/közepesAnomália",290.423
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/perihélium",280876929
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/perihéliumSzöge",70.448
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/periódus",1194.31
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://hu.dbpedia.org/property/periódus",3.27
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://dbpedia.org/ontology/abstract","A (26109) 1991 LJ3 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1991. június 6-án."
"http://hu.dbpedia.org/resource/(26109)_1991_LJ3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
