"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://www.w3.org/2000/01/rdf-schema#label","A Dűne: A Harkonnen-ház"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jzn8"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://dbpedia.org/ontology/wikiPageID",149908
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22482177
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szukitskiado.hu/index.php%3Fmenu=511&idx=39"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://dbpedia.org/ontology/abstract","A Dűne: A Harkonnen-ház a Ház-trilógia második kötete. A klasszikus sorozathoz Brian Herbert és írótársa, Kevin J. Anderson készített egy előzményciklust. Ez a trilógia Frank Herbert jegyzetei alapján született, ám az ősrajongók körében nem aratott osztatlan sikert. Ellenben megnyitotta a kaput a rajongók egy új generációja előtt."
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dűne:_A_Harkonnen-ház?oldid=22482177&ns=0"
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dűne:_A_Harkonnen-ház"
"http://hu.wikipedia.org/wiki/A_Dűne:_A_Harkonnen-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dűne:_A_Harkonnen-ház"
