"subject","predicate","object"
"http://hu.dbpedia.org/resource/1508_Kemi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1508_Kemi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1512_Oulu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1512_Oulu","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1697_Koskenniemi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1715_Salli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1715_Salli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1786_Raahe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Heikki_Alikoski"
"http://hu.dbpedia.org/resource/1786_Raahe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Heikki_Alikoski"
