"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–80","http://www.w3.org/2000/01/rdf-schema#label","T–80"
"http://hu.dbpedia.org/resource/T–80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c2m3"
"http://hu.dbpedia.org/resource/T–80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harckocsik"
"http://hu.dbpedia.org/resource/T–80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/T–80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/T–80","http://dbpedia.org/ontology/wikiPageID",91921
"http://hu.dbpedia.org/resource/T–80","http://dbpedia.org/ontology/wikiPageRevisionID",22116510
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_harckocsik"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/elsődlegesFegyverzet",125
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/fajlagosTeljesítmény",20
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/hatótávolság","kiegészítő tüzelőanyag tartályokkal 600"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/hatótávolság","335.0"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/hosszúság",7.01
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/kép","T-80U.jpg"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/magasság",2.2
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/GTD–1250"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Gázturbina"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/másodlagosFegyverzet","ágyúval párhuzamosított 7,62 mm-es PKT géppuska, 12,7 mm NSZVT légvédelmi géppuska"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/név","T–80"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/páncélzat","kompozit páncélzat"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/sebesség",75
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/szélesség",3.6
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/teljesítmény","932.0"
"http://hu.dbpedia.org/resource/T–80","http://hu.dbpedia.org/property/tömeg","46.0"
"http://hu.dbpedia.org/resource/T–80","http://dbpedia.org/ontology/abstract","A T–80 a Szovjetunióban a T–64 bázisán kifejlesztett közepes harckocsi. 1976-ban rendszeresítették a Szovjet Hadsereg szárazföldi erőinél. A világ első sorozatban gyártott gázturbinás harckocsija. Oroszországon kívül Ukrajnában, Pakisztánban, Dél-Koreában és Cipruson áll hadrendben. Dízelmotorosra átalakított, továbbfejlesztett változatát, a -t Ukrajnában is gyártották."
"http://hu.dbpedia.org/resource/T–80","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T–80?oldid=22116510&ns=0"
"http://hu.dbpedia.org/resource/T–80","http://dbpedia.org/ontology/wikiPageLength",7133
"http://hu.dbpedia.org/resource/T–80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T–80"
"http://hu.dbpedia.org/resource/T-80","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/T–80"
"http://hu.wikipedia.org/wiki/T–80","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T–80"
