"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/2000/01/rdf-schema#label","Tempfli Imre"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://dbpedia.org/ontology/wikiPageID",1026018
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23065795
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/név","Tempfli Imre"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kaplony"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://hu.dbpedia.org/property/szakma","pap, egyházi író"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://dbpedia.org/ontology/abstract","Tempfli Imre (Kaplony, 1954. december 3.) erdélyi magyar római katolikus pap, egyházi író."
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tempfli_Imre?oldid=23065795&ns=0"
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Tempfli_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tempfli_Imre"
"http://hu.wikipedia.org/wiki/Tempfli_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tempfli_Imre"
