"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gönczi_Kovács_György"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://www.w3.org/2000/01/rdf-schema#label","Gönczi Kovács György"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1595-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageID",1510476
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageRevisionID",22515127
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1145/"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1289/"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/1064/"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/206/"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gönc"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/uralkodásKezdete",1576
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/uralkodásVége",1595
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/halálDátuma",1595
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Bánffyhunyadi_Mogyoró_Benedek"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/abstract","Gönczi Kovács (Fabricius) György (Gönc, ? – Debrecen, 1595. május 27.) református lelkész, a Tiszántúli református egyházkerület püspöke 1576-tól haláláig."
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gönczi_Kovács_György?oldid=22515127&ns=0"
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://dbpedia.org/ontology/wikiPageLength",4307
"http://hu.dbpedia.org/resource/Gönczi_Kovács_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gönczi_Kovács_György"
"http://hu.dbpedia.org/resource/Károlyi_Péter_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gönczi_Kovács_György"
"http://hu.wikipedia.org/wiki/Gönczi_Kovács_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gönczi_Kovács_György"
