"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://www.w3.org/2000/01/rdf-schema#label","Haplocanthosaurus"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k90f"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sauropodák"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://dbpedia.org/ontology/wikiPageID",577911
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22031188
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/name","Haplocanthosaurus"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/imageCaption","A Haplocanthosaurus delfsi felállított csontváza a Clevelandi Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/familia","Haplocanthosauridae"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1999"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/subdivision","* H. priscus ( )
* H. delfsi (Hatcher, 1903)"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/wikicommonscat","Haplocanthosaurus"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/genus","Haplocanthosaurus"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/genusAuthority","Hatcher, 1903"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Sauropoda"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sauropodomorpha"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://dbpedia.org/ontology/abstract","A Haplocanthosaurus (jelentése 'egyszerű gerincű gyík') a sauropoda dinoszauruszok egyik neme, amely a késő jura korban (a kimmeridge-i–tithon korszakban) élt, mintegy 144–156 millió évvel ezelőtt. Hiányos fosszíliák alapján két faja ismert, a H. delfsi és a H. priscus. A típusfaj a H. priscus, a H. delfsit pedig egy iskolás, Edwin Delfs fedezte fel Coloradóban. A Haplocanthosaurus példányait a Morrison-formáció legalsó rétegében találták meg, ahogy a , az és az Allosaurus jimmadensi maradványait is."
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haplocanthosaurus?oldid=22031188&ns=0"
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://dbpedia.org/ontology/wikiPageLength",8386
"http://hu.dbpedia.org/resource/Haplocanthosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haplocanthosaurus"
"http://hu.wikipedia.org/wiki/Haplocanthosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haplocanthosaurus"
