"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camptosaurus","http://www.w3.org/2000/01/rdf-schema#label","Camptosaurus"
"http://hu.dbpedia.org/resource/Camptosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07166j"
"http://hu.dbpedia.org/resource/Camptosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Camptosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Camptosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Camptosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Camptosaurus","http://dbpedia.org/ontology/wikiPageID",556596
"http://hu.dbpedia.org/resource/Camptosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22693107
"http://hu.dbpedia.org/resource/Camptosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/iguanodontia.htm%7Ctitle=Iguanodontia%7Cwork=Thescelosaurus!%7Caccessdate=20090930%7Carchiveurl=https:/web.archive.org/web/20090425151715/http:/www.thescelosaurus.com/iguanodontia.htm%7Carchivedate=2009-04-25"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/name","Camptosaurus"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/wikicommons","Camptosaurus"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/imageCaption","A Camptosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Iguanodontia"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/subdivision","* C. dispar ( )
* C. aphanoecetes (Carpenter & Wilson, 2008)
* ?C. hoggii 
* ?C. prestwichii"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/genus","Camptosaurus"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1885"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ornithopoda"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Cerapoda"
"http://hu.dbpedia.org/resource/Camptosaurus","http://hu.dbpedia.org/property/synonyms","* Camptonotus (Marsh, 1879 non Uhler, 1864 )
* ?Brachyrophus (Cope, 1878)
* ?Cumnoria (Seeley, 1888)
* ?Symphyrophus (Cope, 1878)"
"http://hu.dbpedia.org/resource/Camptosaurus","http://dbpedia.org/ontology/abstract","A Camptosaurus (jelentése 'hajlott gyík' az ógörög καμπτος / kamptosz 'hajlott' és σαυρος / szaürosz 'gyík' szavak összetételéből, arra utalva, hogy négy lábán állva a testét meg kellett hajlítania) a csőrős növényevő dinoszauruszok egyik neme, amely a késő jura és kora kréta időszakban élt."
"http://hu.dbpedia.org/resource/Camptosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camptosaurus?oldid=22693107&ns=0"
"http://hu.dbpedia.org/resource/Camptosaurus","http://dbpedia.org/ontology/wikiPageLength",8934
"http://hu.dbpedia.org/resource/Camptosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camptosaurus"
"http://hu.wikipedia.org/wiki/Camptosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camptosaurus"
