"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al_Capone","http://www.w3.org/2000/01/rdf-schema#label","Al Capone"
"http://hu.dbpedia.org/resource/Al_Capone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014gr"
"http://hu.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Al_Capone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageID",52101
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageRevisionID",23849186
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","https://ng.hu/kultura/2005/01/17/106_eve_szuletett_al_capone/"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.fbi.gov/search%3FSearchableText=+%22Al+Capone%22"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060303135256/http:/www.crimelibrary.com/gangsters_outlaws/mob_bosses/capone/hart_10.html"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimelibrary.com/gangsters_outlaws/mob_bosses/capone/hart_10.html"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimelibrary.com/gangsters_outlaws/mob_bosses/capone/index_1.html"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206133523/http:/www.crimelibrary.com/gangsters_outlaws/mob_bosses/capone/index_1.html"
"http://hu.dbpedia.org/resource/Al_Capone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1947_januar_25_al_capone_halala/"
"http://hu.dbpedia.org/resource/Al_Capone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Al_Capone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Al_Capone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Al_Capone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
