"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/2000/01/rdf-schema#label","Zgierz"
"http://hu.dbpedia.org/resource/Zgierz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022mw7"
"http://hu.dbpedia.org/resource/Zgierz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Zgierz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Łódźi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Zgierz","http://dbpedia.org/ontology/wikiPageID",170363
"http://hu.dbpedia.org/resource/Zgierz","http://dbpedia.org/ontology/wikiPageRevisionID",22763350
"http://hu.dbpedia.org/resource/Zgierz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miasto.zgierz.pl"
"http://hu.dbpedia.org/resource/Zgierz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gov.pl/cps/rde/xbcr/gus/PUBL_ludnosc_stan_struktura_31_12_2007.pdf"
"http://hu.dbpedia.org/resource/Zgierz","http://xmlns.com/foaf/0.1/name","Zgierz"
"http://hu.dbpedia.org/resource/Zgierz","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Zgierz","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
