"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkosférgek","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Húrférgek","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Kambrium","http://www.w3.org/2000/01/rdf-schema#label","Kambrium"
"http://hu.dbpedia.org/resource/Kambrium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwk"
"http://hu.dbpedia.org/resource/Kambrium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambrium_időszak"
"http://hu.dbpedia.org/resource/Kambrium","http://dbpedia.org/ontology/wikiPageID",184668
"http://hu.dbpedia.org/resource/Kambrium","http://dbpedia.org/ontology/wikiPageRevisionID",22844357
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/hőmérséklet",21
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/o",12
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/co",4500
"http://hu.dbpedia.org/resource/Kambrium","http://hu.dbpedia.org/property/tengerszint","+30-90"
"http://hu.dbpedia.org/resource/Kambrium","http://dbpedia.org/ontology/abstract","Az 541 ± 1 millió évvel ezelőtt kezdődött kambrium földtörténeti időszak volt a fanerozoikum eon paleozoikum idejének első időszaka. 485,4 ± 1,9 millió évvel ezelőtt ért véget, amikor az ordovícium időszak követte. Történetileg az ediakara időszak előzte meg. A prekambrium és a kambrium határán létezett első állatsereglet, a kis kagylós fauna előzte meg a kambrium eleji radiációt. Nevének eredete Cambria, Wales ókori neve. Először Walesben tanulmányoztak kambriumi korú sziklákat."
"http://hu.dbpedia.org/resource/Kambrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambrium?oldid=22844357&ns=0"
"http://hu.dbpedia.org/resource/Kambrium","http://dbpedia.org/ontology/wikiPageLength",7514
"http://hu.dbpedia.org/resource/Kambrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambrium"
"http://hu.dbpedia.org/resource/Nematoida","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Panarthropoda","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Páncélosférgek","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Scalidophora","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Spirálisan_barázdálódó_állatok","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Szárnyascsiga","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Taj-hegy","http://hu.dbpedia.org/property/kor","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Taj-hegy","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Vedlő_állatok","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.dbpedia.org/resource/Övesférgecskék","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kambrium"
"http://hu.wikipedia.org/wiki/Kambrium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambrium"
