"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titánok","http://www.w3.org/2000/01/rdf-schema#label","Titánok"
"http://hu.dbpedia.org/resource/Titánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crby"
"http://hu.dbpedia.org/resource/Titánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Titánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Titánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titánok"
"http://hu.dbpedia.org/resource/Titánok","http://dbpedia.org/ontology/wikiPageID",107930
"http://hu.dbpedia.org/resource/Titánok","http://dbpedia.org/ontology/wikiPageRevisionID",23844858
"http://hu.dbpedia.org/resource/Titánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Titánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Titánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Titánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Titánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Titánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titánok","http://dbpedia.org/ontology/abstract","A titánok és titaniszok a görög mitológiában Gaia és Uranosz első tizenkét gyermeke, az istenek második nemzedéke. A hat fiútestvér, azaz a titánok, név szerint Ókeanosz, Koiosz, Hüperión, Kriosz, Iapetosz és Kronosz, illetve a hat lánytestvér, azaz a titaniszok, név szerint Téthüsz, Phoibé, Theia, Rhea, Themisz, Mnémoszüné és egyes források megemlítenek egy hetedik titaniszt, Diónét, Theia ikertestvérét. A titánok és titaniszok kezdetben az őserő megtestesítői, később találmányaik által az emberiség jótevői. Fiatalabb testvéreik a küklópszok és a hekatonkheirek. A titánok rangját utódaik örökölhették."
"http://hu.dbpedia.org/resource/Titánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titánok?oldid=23844858&ns=0"
"http://hu.dbpedia.org/resource/Titánok","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Titánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titánok"
"http://hu.dbpedia.org/resource/Titaniszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titánok"
"http://hu.dbpedia.org/resource/Titán_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titánok"
"http://hu.wikipedia.org/wiki/Titánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titánok"
