"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ronald_Kampamba"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/2000/01/rdf-schema#label","Ronald Kampamba"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265d2s"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kitwe"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://dbpedia.org/ontology/wikiPageID",1165095
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://dbpedia.org/ontology/wikiPageRevisionID",19483643
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/players/ronald-kampamba/321535/"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/ronald-kampamba/profil/spieler/298993"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/45849/Ronald_Kampamba.html"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_zambiai_ANK-keret"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/név","Ronald Kampamba"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/teljesNév","Ronald Kampamba"
"http://hu.dbpedia.org/resource/Ronald_Kampamba","http://hu.dbpedia.org/property/évek",2011
