"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/2000/01/rdf-schema#label","Santadi"
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqy13"
"http://hu.dbpedia.org/resource/Santadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Santadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Santadi","http://dbpedia.org/ontology/wikiPageID",1181582
"http://hu.dbpedia.org/resource/Santadi","http://dbpedia.org/ontology/wikiPageRevisionID",16897305
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/megye","Carbonia-Iglesias"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/Santadi","http://dbpedia.org/ontology/abstract","Santadi település Olaszországban, Szardínia régióban, Carbonia-Iglesias megyében. Lakosainak száma 3385 fő (2018. január 1.). +/- Santadi Assemini, Domus de Maria, Nuxis, Piscinas, Pula, Teulada, Villa San Pietro és Villaperuccio községekkel határos."
"http://hu.dbpedia.org/resource/Santadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santadi?oldid=16897305&ns=0"
"http://hu.dbpedia.org/resource/Santadi","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Santadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santadi"
"http://hu.wikipedia.org/wiki/Santadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santadi"
